filename,x_pixel,y_pixel,gps-lat,gps-long
plan-1-0270.JPG,675,1433,63.53763721908333,-19.342411206916665
plan-1-0270.JPG,2471,1736,63.53763721908333,-19.342411206916665
plan-3-0123.JPG,1235,1925,63.54377713238889,-19.315077072305556
plan-2-0099.JPG,5370,3625,63.540600356666666,-19.328755937583335
plan-5-0137.JPG,5420,75,63.54952111075,-19.30717387288889
plan-5-0137.JPG,5440,76,63.54952111075,-19.30717387288889
plan-1-0303.JPG,4612,2549,63.537037211388885,-19.341745724027778
plan-3-0077.JPG,2428,681,63.54242013277778,-19.32312115713889
plan-1-0014.JPG,4511,18,65.29166251722222,-13.698966941194445
nose_0050-200m.JPG,3580,2092,63.53573243472222,-19.35248130516667
plan-3-0078.JPG,2025,1415,63.54261785613889,-19.322616085527777
plan-2-0124.JPG,2597,561,63.54000886219444,-19.333815147527776
plan-2-0085.JPG,1775,3509,63.539612098999996,-19.329510054222222
plan-1-0045.JPG,3128,1940,65.29121966738889,-13.699006958833333
plan-3-0079.JPG,1585,2159,63.54281439272222,-19.322112008972223
nose_0071-200m.JPG,2251,1439,63.53622200788889,-19.346312949694443
plan-1-0265.JPG,1296,1032,63.538532474777774,-19.341623529944442
nose_0051-200m.JPG,3681,2677,63.536096576111106,-19.351456691083335
plan-1-0300.JPG,4453,470,63.53740302497222,-19.33998575886111
plan-1-0254.JPG,2036,1698,63.53989748541667,-19.33507160488889
plan-1-0254.JPG,2049,1682,63.53989748541667,-19.33507160488889
plan-3-0067.JPG,2640,734,63.54350030905555,-19.3225918585
plan-2-0082.JPG,1849,836,63.540068661777774,-19.32780460988889
plan-2-0096.JPG,5423,1017,63.54015186230556,-19.33042746625
plan-2-0081.JPG,1867,9,63.540220838694445,-19.327240230111112
plan-1-0266.JPG,1305,1723,63.538409942638886,-19.34221516
plan-3-0092.JPG,1440,2059,63.54400087511111,-19.316751487333335
plan-4-0059.JPG,918,1515,63.547953421138885,-19.31627497675
nose_0074-200m.JPG,3136,2240,63.53512655861111,-19.349391256805553
plan-1-0018.JPG,4421,3475,65.29203600711111,-13.700026797749999
plan-2-0064.JPG,1398,3177,63.53942488477777,-19.327344460888888
plan-1-0017.JPG,4025,2787,65.2919436358611,-13.699753240416667
plan-1-0017.JPG,4565,2540,65.2919436358611,-13.699753240416667
plan-2-0084.JPG,1798,2582,63.53976348086111,-19.328941410027777
nose_0109-200m.JPG,5335,787,63.533409363694446,-19.344629376777778
plan-3-0069.JPG,1846,2132,63.54313149808333,-19.323539665888887
plan-5-0140.JPG,4929,3445,63.548734125833334,-19.308032313944445
plan-2-0063.JPG,1454,2306,63.53927739772222,-19.32789300697222
plan-1-0282.JPG,1115,1112,63.539066858111106,-19.33554257936111
plan-1-0282.JPG,1132,1123,63.539066858111106,-19.33554257936111
plan-1-0003.JPG,365,1022,65.29064390480555,-13.696035853694445
plan-1-0003.JPG,385,1021,65.29064390480555,-13.696035853694445
plan-1-0003.JPG,452,1422,65.29064390480555,-13.696035853694445
plan-1-0247.JPG,5390,501,63.540219446916666,-19.33706916394444
plan-1-0247.JPG,5408,492,63.540219446916666,-19.33706916394444
plan-1-0271.JPG,759,2115,63.537757681888884,-19.341837939027776
plan-1-0271.JPG,2524,2408,63.537757681888884,-19.341837939027776
plan-4-0131.JPG,4971,566,63.54399907361111,-19.313648390166666
plan-3-0122.JPG,2043,1292,63.54358844286111,-19.31555997736111
nose_0054-200m.JPG,4862,3487,63.53719367916666,-19.348377972694443
plan-3-0071.JPG,974,3637,63.542759185777776,-19.32450094686111
plan-1-0048.JPG,3848,2070,65.2909346528889,-13.69822287175
plan-1-0047.JPG,4051,993,65.29103026555555,-13.698484923666667
plan-4-0132.JPG,5048,1301,63.54374127136111,-19.3139021305
nose_0070-200m.JPG,2591,2820,63.53659183838889,-19.345272148055553
nose_0052-200m.JPG,3797,3287,63.53646196336111,-19.350430706416667
plan-1-0255.JPG,2054,2643,63.53977290294444,-19.33566557658333
plan-1-0255.JPG,2061,2624,63.53977290294444,-19.33566557658333
plan-1-0255.JPG,2076,2638,63.53977290294444,-19.33566557658333
plan-6-0406.JPG,1281,1355,63.55302094080555,-19.317907498194444
plan-6-0406.JPG,1352,1008,63.55302094080555,-19.317907498194444
plan-6-0406.JPG,1356,1055,63.55302094080555,-19.317907498194444
plan-6-0406.JPG,1367,1073,63.55302094080555,-19.317907498194444
plan-6-0406.JPG,1371,1188,63.55302094080555,-19.317907498194444
plan-6-0406.JPG,1389,771,63.55302094080555,-19.317907498194444
plan-1-0053.JPG,1810,452,65.29046395763889,-13.696881346777777
plan-1-0053.JPG,1853,856,65.29046395763889,-13.696881346777777
plan-4-0078.JPG,2251,313,63.546937641999996,-19.31565289388889
plan-1-0248.JPG,5448,1396,63.54034007116667,-19.336488522333333
plan-1-0248.JPG,5468,1390,63.54034007116667,-19.336488522333333
plan-6-0419.JPG,48,2106,63.556204951249995,-19.31330347602778
plan-6-0419.JPG,1339,2987,63.556204951249995,-19.31330347602778
nose_0075-200m.JPG,3233,2836,63.53476392152778,-19.35041030588889
plan-1-0283.JPG,1172,2011,63.539186765555556,-19.334964216166664
plan-1-0283.JPG,1190,2001,63.539186765555556,-19.334964216166664
plan-1-0283.JPG,1190,2021,63.539186765555556,-19.334964216166664
plan-3-0080.JPG,1113,2914,63.54300655625,-19.32161592375
plan-4-0061.JPG,927,3488,63.547427299944445,-19.316801341277777
plan-1-0016.JPG,4200,1877,65.29184920897222,-13.699496372666667
plan-1-0016.JPG,4740,1632,65.29184920897222,-13.699496372666667
plan-1-0256.JPG,2068,3631,63.539648209166664,-19.33626458822222
plan-1-0256.JPG,2075,3611,63.539648209166664,-19.33626458822222
plan-1-0256.JPG,2089,3626,63.539648209166664,-19.33626458822222
plan-1-0025.JPG,4786,672,65.29268744722222,-13.701879793638888
plan-1-0268.JPG,1335,3158,63.538162014166666,-19.343396750916664
plan-1-0268.JPG,3101,3587,63.538162014166666,-19.343396750916664
plan-4-0058.JPG,928,587,63.54821393883333,-19.316014389472222
plan-1-0302.JPG,4556,1837,63.53716006916667,-19.341156994694444
nose_0010-200m.JPG,4885,1962,63.53634813372222,-19.36034500275
nose_0080-200m.JPG,4603,2648,63.532934888305554,-19.355545864694445
plan-6-0407.JPG,1184,2390,63.553238904416666,-19.3175934985
plan-6-0407.JPG,1200,2377,63.553238904416666,-19.3175934985
plan-6-0407.JPG,1248,2184,63.553238904416666,-19.3175934985
plan-6-0407.JPG,1256,2099,63.553238904416666,-19.3175934985
plan-6-0407.JPG,1260,2143,63.553238904416666,-19.3175934985
plan-6-0407.JPG,1270,2163,63.553238904416666,-19.3175934985
plan-6-0407.JPG,1274,2278,63.553238904416666,-19.3175934985
plan-6-0407.JPG,1291,2095,63.553238904416666,-19.3175934985
plan-6-0407.JPG,1296,1846,63.553238904416666,-19.3175934985
plan-1-0269.JPG,1746,2018,63.53752796722222,-19.342918031055554
plan-1-0269.JPG,1762,2071,63.53752796722222,-19.342918031055554
plan-1-0269.JPG,2417,1165,63.53752796722222,-19.342918031055554
plan-1-0002.JPG,619,65,65.29054466727777,-13.695772680694445
plan-4-0087.JPG,5201,83,63.54776801930555,-19.313167921861112
plan-4-0203.JPG,783,2227,63.54272215452777,-19.30837143561111
plan-2-0095.JPG,5440,210,63.54000476363889,-19.33097557788889
plan-1-0284.JPG,1237,2931,63.539306618388885,-19.334389361
plan-1-0284.JPG,1255,2940,63.539306618388885,-19.334389361
plan-1-0054.JPG,1548,1759,65.29036690347222,-13.696619668833334
plan-1-0054.JPG,1610,2164,65.29036690347222,-13.696619668833334
plan-1-0015.JPG,4359,934,65.29175427930555,-13.699226476027778
plan-1-0015.JPG,4362,905,65.29175427930555,-13.699226476027778
plan-1-0015.JPG,4897,689,65.29175427930555,-13.699226476027778
plan-6-0413.JPG,558,1491,63.554724851138886,-19.315448291055556
plan-6-0413.JPG,564,1467,63.554724851138886,-19.315448291055556
plan-6-0413.JPG,574,1441,63.554724851138886,-19.315448291055556
plan-6-0413.JPG,582,1477,63.554724851138886,-19.315448291055556
plan-6-0413.JPG,591,1423,63.554724851138886,-19.315448291055556
plan-6-0413.JPG,594,1456,63.554724851138886,-19.315448291055556
plan-6-0413.JPG,603,1479,63.554724851138886,-19.315448291055556
plan-6-0413.JPG,611,1431,63.554724851138886,-19.315448291055556
plan-6-0413.JPG,631,1429,63.554724851138886,-19.315448291055556
plan-6-0413.JPG,743,1255,63.554724851138886,-19.315448291055556
plan-6-0413.JPG,1047,692,63.554724851138886,-19.315448291055556
plan-6-0413.JPG,1678,2734,63.554724851138886,-19.315448291055556
plan-6-0413.JPG,1692,2750,63.554724851138886,-19.315448291055556
plan-6-0418.JPG,1558,1193,63.55595768797222,-19.313659898444445
plan-6-0418.JPG,1600,1210,63.55595768797222,-19.313659898444445
plan-6-0408.JPG,1132,3450,63.553484860666664,-19.31723675088889
plan-6-0408.JPG,1134,3216,63.553484860666664,-19.31723675088889
plan-6-0408.JPG,1140,3422,63.553484860666664,-19.31723675088889
plan-6-0408.JPG,1146,3567,63.553484860666664,-19.31723675088889
plan-6-0408.JPG,1148,3525,63.553484860666664,-19.31723675088889
plan-6-0408.JPG,1151,3441,63.553484860666664,-19.31723675088889
plan-6-0408.JPG,1157,3403,63.553484860666664,-19.31723675088889
plan-6-0408.JPG,1180,3321,63.553484860666664,-19.31723675088889
plan-6-0408.JPG,1184,3219,63.553484860666664,-19.31723675088889
plan-6-0408.JPG,1191,3291,63.553484860666664,-19.31723675088889
plan-6-0408.JPG,1193,3201,63.553484860666664,-19.31723675088889
plan-4-0060.JPG,922,2474,63.547692071499995,-19.316537099361113
plan-2-0083.JPG,1823,1700,63.53991498255555,-19.32837511213889
plan-1-0005.JPG,28,3632,65.29083214119444,-13.696559863444445
plan-1-0005.JPG,48,3631,65.29083214119444,-13.696559863444445
nose_0009-200m.JPG,4814,1477,63.536031765749996,-19.361223347750002
plan-1-0253.JPG,2013,790,63.540021806027774,-19.33447902161111
plan-1-0253.JPG,2028,776,63.540021806027774,-19.33447902161111
plan-1-0304.JPG,2448,472,63.536916564138885,-19.3423248105
plan-1-0304.JPG,4668,3260,63.536916564138885,-19.3423248105
plan-1-0304.JPG,5322,2339,63.536916564138885,-19.3423248105
plan-3-0068.JPG,2248,1418,63.543315410055556,-19.323066922305554
nose_0086-200m.JPG,3808,639,63.53364758177778,-19.34875525675
plan-3-0121.JPG,2757,667,63.54340043230555,-19.316041715166666
nose_0107-200m.JPG,2509,1435,63.53414307211111,-19.342565001194444
plan-1-0272.JPG,2577,3109,63.53787632866666,-19.34126660636111
plan-2-0097.JPG,5402,1865,63.54030301438889,-19.32986442111111
plan-3-0091.JPG,2107,1279,63.54419084175,-19.316263160805555
plan-1-0055.JPG,1292,3067,65.29027181533333,-13.69636039961111
plan-1-0055.JPG,1335,3459,65.29027181533333,-13.69636039961111
